﻿"Operadora","Regiao","Mes","Ano","UF","Tributacao","Quantidade"
"BRASIL CONVÊNIOS","CENTRO-OESTE","FEVEREIRO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","CENTRO-OESTE","FEVEREIRO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BR VALE CULTURA","CENTRO-OESTE","FEVEREIRO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","CENTRO-OESTE","FEVEREIRO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","FEVEREIRO","2015","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","FEVEREIRO","2015","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","FEVEREIRO","2015","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","FEVEREIRO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","NORDESTE","FEVEREIRO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BANRISUL CARTOES","NORDESTE","FEVEREIRO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL PRÉ-PAGOS","NORDESTE","FEVEREIRO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","FEVEREIRO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","FEVEREIRO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","FEVEREIRO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","FEVEREIRO","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","FEVEREIRO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","FEVEREIRO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","NORDESTE","FEVEREIRO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","FEVEREIRO","2015","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"POLICARD BENEFÍCIOS","NORDESTE","FEVEREIRO","2015","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","FEVEREIRO","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","FEVEREIRO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","FEVEREIRO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORTE","FEVEREIRO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"","NORTE","FEVEREIRO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","FEVEREIRO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","FEVEREIRO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","FEVEREIRO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"TICKET","SUDESTE","FEVEREIRO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","FEVEREIRO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","FEVEREIRO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","FEVEREIRO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VR BENEFÍCIOS","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","FEVEREIRO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"CAIXA","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"TICKET","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"CABAL BRASIL","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"ALELO","SUDESTE","FEVEREIRO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"ALELO","SUL","FEVEREIRO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","FEVEREIRO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTAO DIAMANTE","SUL","FEVEREIRO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","FEVEREIRO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BR VALE CULTURA","SUL","FEVEREIRO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","FEVEREIRO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BANRISUL CARTOES","SUL","FEVEREIRO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUL","FEVEREIRO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BANRISUL CARTOES","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASILCARD","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BR VALE CULTURA","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUL","FEVEREIRO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","CENTRO-OESTE","MARÇO","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","CENTRO-OESTE","MARÇO","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTÃO BRB S/A","CENTRO-OESTE","MARÇO","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","CENTRO-OESTE","MARÇO","2015","DF","Outros","2"
"CAIXA","CENTRO-OESTE","MARÇO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","CENTRO-OESTE","MARÇO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BRASILCARD","CENTRO-OESTE","MARÇO","2015","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","CENTRO-OESTE","MARÇO","2015","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MARÇO","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MARÇO","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","MARÇO","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","MARÇO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTÃO BRB S/A","NORDESTE","MARÇO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MARÇO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","NORDESTE","MARÇO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MARÇO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MARÇO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","MARÇO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","MARÇO","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORDESTE","MARÇO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"SODEXO","NORDESTE","MARÇO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","MARÇO","2015","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MARÇO","2015","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MARÇO","2015","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","MARÇO","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTÃO BRB S/A","NORTE","MARÇO","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"MAXXCARD","NORTE","MARÇO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","MARÇO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MARÇO","2015","RR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MARÇO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","MARÇO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","MARÇO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUDESTE","MARÇO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ECX CARD","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"SODEXO","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MARÇO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","SUDESTE","MARÇO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","MARÇO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","SUDESTE","MARÇO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUDESTE","MARÇO","2015","RJ","Outros","1"
"CAIXA","SUDESTE","MARÇO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUDESTE","MARÇO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"TICKET","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","14"
"CAIXA","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTÃO BRB S/A","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MARÇO","2015","SP","Outros","1"
"TICKET","SUDESTE","MARÇO","2015","SP","Outros","4"
"SEICON","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BR VALE CULTURA","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","MARÇO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"ALELO","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"TICKET","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","SUL","MARÇO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","MARÇO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MARÇO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","SUL","MARÇO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUL","MARÇO","2015","RS","Outros","1"
"SODEXO","SUL","MARÇO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MARÇO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUL","MARÇO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","CENTRO-OESTE","ABRIL","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","ABRIL","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"CAIXA","CENTRO-OESTE","ABRIL","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","CENTRO-OESTE","ABRIL","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","ABRIL","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","CENTRO-OESTE","ABRIL","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASILCARD","CENTRO-OESTE","ABRIL","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","ABRIL","2015","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","NORDESTE","ABRIL","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","ABRIL","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","ABRIL","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","ABRIL","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","NORDESTE","ABRIL","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","NORDESTE","ABRIL","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","ABRIL","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","ABRIL","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","ABRIL","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","ABRIL","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","NORDESTE","ABRIL","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","ABRIL","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","ABRIL","2015","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","ABRIL","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","ABRIL","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"","NORDESTE","ABRIL","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","ABRIL","2015","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","ABRIL","2015","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"ALELO","NORDESTE","ABRIL","2015","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","ABRIL","2015","AC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","ABRIL","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORTE","ABRIL","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORTE","ABRIL","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","ABRIL","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"POLICARD BENEFÍCIOS","NORTE","ABRIL","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","ABRIL","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","ABRIL","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"BR VALE CULTURA","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","13"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"POLICARD SYSTEM","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","ABRIL","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","ABRIL","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","29"
"TICKET","SUDESTE","ABRIL","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","ABRIL","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","ABRIL","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","ABRIL","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"TICKET","SUDESTE","ABRIL","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"ALELO","SUDESTE","ABRIL","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","84"
"SODEXO","SUDESTE","ABRIL","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"ALELO","SUL","ABRIL","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"TICKET","SUL","ABRIL","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUL","ABRIL","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUL","ABRIL","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUL","ABRIL","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"BANRISUL CARTOES","SUL","ABRIL","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","ABRIL","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUL","ABRIL","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"CAIXA","SUL","ABRIL","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","ABRIL","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CARTÃO BRB S/A","CENTRO-OESTE","MAIO","2015","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","MAIO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","CENTRO-OESTE","MAIO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","CENTRO-OESTE","MAIO","2015","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","CENTRO-OESTE","MAIO","2015","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","MAIO","2015","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","NORDESTE","MAIO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MAIO","2015","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","MAIO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","NORDESTE","MAIO","2015","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","MAIO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MAIO","2015","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MAIO","2015","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MAIO","2015","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MAIO","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORTE","MAIO","2015","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORTE","MAIO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MAIO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","MAIO","2015","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MAIO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","MAIO","2015","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CARTAO DIAMANTE","SUDESTE","MAIO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","MAIO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MAIO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","MAIO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","MAIO","2015","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","SUDESTE","MAIO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUDESTE","MAIO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","MAIO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","SUDESTE","MAIO","2015","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"SODEXO","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"TICKET","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ADIANTI","SUDESTE","MAIO","2015","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MAIO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUL","MAIO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","MAIO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"POLICARD BENEFÍCIOS","SUL","MAIO","2015","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","MAIO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BANRISUL CARTOES","SUL","MAIO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUL","MAIO","2015","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MAIO","2015","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
