﻿"ANO DO CONSUMO","DESCRICAO","REGIÃO","TOTAL","UF","MÊS DO CONSUMO"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","628.5000","PR","8"
"2015","Instrumentos Musicais","SUL","18870.8100","RS","8"
"2015","Livros, Jornais e Revistas","NORDESTE","55340.8600","PI","8"
"2015","Livros, Jornais e Revistas","SUDESTE","251927.7100","ES","8"
"2015","Discos, CDs e DVDs","SUL","72942.3700","RS","8"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","1919.0000","SC","8"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","73704.5800","MT","9"
"2015","Discos, CDs e DVDs","SUDESTE","7711.8900","RJ","9"
"2015","Demais Atividades","null","23.0000","null","9"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","6799.3800","GO","9"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","122191.8800","GO","9"
"2015","Livros, Jornais e Revistas","NORTE","24253.1600","TO","9"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","7531.7600","GO","9"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","100773.2800","MS","9"
"2015","Cinema","NORDESTE","66732.5100","PE","9"
"2015","Instrumentos Musicais","NORDESTE","6947.3000","PE","9"
"2015","Livros, Jornais e Revistas","NORTE","22230.2700","AC","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","124993.0600","SP","9"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","7012.0600","DF","9"
"2015","Cinema","NORDESTE","3148.0000","PB","9"
"2015","Lojas Departamentos ou Magazine","SUL","12502.1700","PR","9"
"2015","Cinema","NORDESTE","31878.0600","RN","9"
"2015","Discos, CDs e DVDs","NORTE","2993.2100","RO","9"
"2015","Livros, Jornais e Revistas","NORTE","12175.7900","RR","9"
"2015","Lojas Departamentos ou Magazine","SUL","11376.8700","RS","9"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","10070.5200","DF","9"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","4222.7400","MT","9"
"2015","Discos, CDs e DVDs","NORDESTE","3557.3000","CE","9"
"2015","Discos, CDs e DVDs","NORDESTE","1307.0000","MA","9"
"2015","Cinema","NORTE","1344.0000","RR","9"
"2015","Cinema","SUL","128625.5600","PR","9"
"2015","Cinema","NORDESTE","26610.1000","AL","9"
"2015","Instrumentos Musicais","NORDESTE","19310.2500","BA","9"
"2015","Cinema","NORTE","760.5000","RO","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","370.0000","PR","9"
"2015","Instrumentos Musicais","NORDESTE","19755.3400","MA","9"
"2015","Livros, Jornais e Revistas","NORTE","35446.3100","RO","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","150.0000","ES","9"
"2015","Instrumentos Musicais","SUL","13462.3100","RS","9"
"2015","Instrumentos Musicais","NORDESTE","1915.5000","PI","9"
"2015","Instrumentos Musicais","NORTE","252.2000","RR","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","5145.8000","MG","9"
"2015","Discos, CDs e DVDs","SUL","66649.8500","RS","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2232.5000","SC","9"
"2015","Cinema","CENTRO-OESTE","22636.0000","MT","9"
"2015","Lojas Departamentos ou Magazine","NORDESTE","1170.5500","PE","9"
"2015","Instrumentos Musicais","SUL","20411.7400","PR","9"
"2015","Cinema","CENTRO-OESTE","20345.7500","MS","9"
"2015","Instrumentos Musicais","NORDESTE","7633.3900","AL","9"
"2015","Discos, CDs e DVDs","NORDESTE","857.1300","PE","9"
"2015","Lojas Departamentos ou Magazine","NORDESTE","227.9500","PI","9"
"2015","Instrumentos Musicais","NORTE","6.0000","RO","9"
"2015","Cinema","CENTRO-OESTE","118079.5000","DF","9"
"2015","Cinema","NORTE","40595.5000","AM","9"
"2015","Livros, Jornais e Revistas","SUDESTE","734505.0600","RJ","9"
"2015","Instrumentos Musicais","null","7385.3000","null","9"
"2015","Instrumentos Musicais","NORDESTE","543.8000","PB","9"
"2015","Demais Atividades","SUDESTE","2887.7300","SP","9"
"2015","Demais Atividades","SUL","216.0000","PR","9"
"2015","Lojas Departamentos ou Magazine","null","9400.4900","null","9"
"2015","Discos, CDs e DVDs","NORDESTE","267.9000","RN","9"
"2015","Discos, CDs e DVDs","NORTE","3877.5000","AC","9"
"2015","Demais Atividades","NORTE","449.8900","PA","9"
"2015","Livros, Jornais e Revistas","SUDESTE","2140662.0500","SP","9"
"2015","Instrumentos Musicais","CENTRO-OESTE","3580.5800","MT","9"
"2015","Discos, CDs e DVDs","NORDESTE","1512.7500","BA","9"
"2015","Discos, CDs e DVDs","NORDESTE","42.0000","PB","9"
"2015","Cinema","SUDESTE","85108.1000","ES","9"
"2015","Livros, Jornais e Revistas","SUDESTE","1082342.9900","MG","9"
"2015","Instrumentos Musicais","SUDESTE","78372.5900","SP","9"
"2015","Lojas Departamentos ou Magazine","NORTE","3658.5700","AM","9"
"2015","Cinema","SUDESTE","307531.6600","RJ","9"
"2015","Livros, Jornais e Revistas","NORTE","35177.3400","AM","9"
"2015","Demais Atividades","SUDESTE","144.9000","RJ","9"
"2015","Discos, CDs e DVDs","SUL","7175.8000","SC","9"
"2015","Cinema","null","45686.5300","null","9"
"2015","Ingressos para espetáculos de música, teatro e dança","NORTE","414.0000","AM","9"
"2015","Cinema","NORTE","73597.2000","PA","9"
"2015","Cinema","SUL","89087.2900","SC","9"
"2015","Livros, Jornais e Revistas","null","133207.6700","null","9"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","4906.0000","BA","9"
"2015","Livros, Jornais e Revistas","NORDESTE","58305.3400","PB","9"
"2015","Livros, Jornais e Revistas","NORTE","420262.5300","PA","9"
"2015","Cinema","CENTRO-OESTE","57607.2500","GO","9"
"2015","Discos, CDs e DVDs","NORTE","109.0000","AP","9"
"2015","Discos, CDs e DVDs","NORTE","25217.2300","PA","9"
"2015","Demais Atividades","CENTRO-OESTE","438.0000","MS","9"
"2015","Livros, Jornais e Revistas","NORDESTE","176386.0500","MA","9"
"2015","Livros, Jornais e Revistas","NORDESTE","58468.8100","SE","9"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","180320.0400","DF","9"
"2015","Instrumentos Musicais","CENTRO-OESTE","12018.2300","MS","9"
"2015","Discos, CDs e DVDs","SUDESTE","8555.0100","ES","9"
"2015","Instrumentos Musicais","SUDESTE","66832.5100","RJ","9"
"2015","Lojas Departamentos ou Magazine","NORDESTE","1164.9500","BA","9"
"2015","Livros, Jornais e Revistas","NORDESTE","97398.3300","CE","9"
"2015","Cinema","NORDESTE","49585.5000","MA","9"
"2015","Instrumentos Musicais","NORTE","6451.4400","AM","9"
"2015","Lojas Departamentos ou Magazine","SUDESTE","120740.2600","RJ","9"
"2015","Cinema","SUL","114675.7300","RS","9"
"2015","Livros, Jornais e Revistas","NORDESTE","42122.2700","AL","9"
"2015","Discos, CDs e DVDs","NORDESTE","559.5000","PI","9"
"2015","Livros, Jornais e Revistas","NORDESTE","39548.8600","PI","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","8963.2400","RJ","9"
"2015","Discos, CDs e DVDs","SUDESTE","76614.4700","SP","9"
"2015","Instrumentos Musicais","NORDESTE","2557.2400","RN","9"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","6883.2300","MS","9"
"2015","Cinema","NORDESTE","67151.4600","BA","9"
"2015","Cinema","NORTE","10947.0000","TO","9"
"2015","Instrumentos Musicais","NORTE","255.0000","TO","9"
"2015","Cinema","NORDESTE","35641.0100","CE","9"
"2015","Cinema","NORDESTE","45133.5000","SE","9"
"2015","Discos, CDs e DVDs","NORDESTE","2937.9500","SE","9"
"2015","Instrumentos Musicais","NORDESTE","5137.9000","SE","9"
"2015","Discos, CDs e DVDs","NORTE","4986.9700","AM","9"
"2015","Lojas Departamentos ou Magazine","NORTE","43523.7400","PA","9"
"2015","Discos, CDs e DVDs","NORTE","9399.5900","TO","9"
"2015","Livros, Jornais e Revistas","SUL","469496.4300","RS","9"
"2015","Instrumentos Musicais","NORTE","12991.3100","PA","9"
"2015","Instrumentos Musicais","SUDESTE","20475.8400","ES","9"
"2015","Livros, Jornais e Revistas","SUDESTE","209167.9900","ES","9"
"2015","Lojas Departamentos ou Magazine","SUDESTE","178792.9500","SP","9"
"2015","Instrumentos Musicais","SUL","7247.4900","SC","9"
"2015","Livros, Jornais e Revistas","SUL","486458.1100","PR","9"
"2015","Discos, CDs e DVDs","NORDESTE","1179.9000","AL","9"
"2015","Discos, CDs e DVDs","null","6615.0500","null","9"
"2015","Discos, CDs e DVDs","SUDESTE","33265.2200","MG","9"
"2015","Instrumentos Musicais","CENTRO-OESTE","14384.6400","GO","9"
"2015","Instrumentos Musicais","NORDESTE","4181.8000","CE","9"
"2015","Livros, Jornais e Revistas","NORDESTE","183766.6900","PE","9"
"2015","Cinema","SUDESTE","131820.9700","MG","9"
"2015","Instrumentos Musicais","SUDESTE","40994.8200","MG","9"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2600.6400","RS","9"
"2015","Cinema","NORTE","8528.8000","AP","9"
"2015","Demais Atividades","SUDESTE","40.0000","ES","9"
"2015","Lojas Departamentos ou Magazine","SUDESTE","9892.9200","MG","9"
"2015","Demais Atividades","SUL","423.0000","RS","9"
"2015","Instrumentos Musicais","CENTRO-OESTE","9995.5600","DF","9"
"2015","Demais Atividades","CENTRO-OESTE","80.0000","GO","9"
"2015","Livros, Jornais e Revistas","NORDESTE","256219.7000","BA","9"
"2015","Livros, Jornais e Revistas","NORTE","4064.6100","AP","9"
"2015","Discos, CDs e DVDs","NORTE","688.8000","RR","9"
"2015","Livros, Jornais e Revistas","NORDESTE","42541.6200","RN","9"
"2015","Demais Atividades","SUDESTE","150.0000","MG","9"
"2015","Cinema","SUDESTE","1081992.8600","SP","9"
"2015","Discos, CDs e DVDs","SUL","10725.1100","PR","9"
"2015","Livros, Jornais e Revistas","SUL","274717.7700","SC","9"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","12861.0800","GO","10"
"2015","Instrumentos Musicais","NORDESTE","4128.8800","AL","10"
"2015","Cinema","NORDESTE","88828.3900","BA","10"
"2015","Instrumentos Musicais","NORDESTE","27931.9000","BA","10"
"2015","Livros, Jornais e Revistas","SUL","624775.9100","PR","10"
"2015","Discos, CDs e DVDs","NORDESTE","797.0000","MA","10"
"2015","Cinema","NORDESTE","4357.5000","PB","10"
"2015","Instrumentos Musicais","NORTE","10103.5200","PA","10"
"2015","Lojas Departamentos ou Magazine","SUDESTE","10862.6500","MG","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2621.8000","RS","10"
"2015","Livros, Jornais e Revistas","null","168666.9900","null","10"
"2015","Instrumentos Musicais","CENTRO-OESTE","7703.8200","MT","10"
"2015","Discos, CDs e DVDs","NORDESTE","499.3500","AL","10"
"2015","Livros, Jornais e Revistas","NORDESTE","48956.8800","AL","10"
"2015","Cinema","NORDESTE","46143.0500","RN","10"
"2015","Livros, Jornais e Revistas","NORDESTE","62316.9800","RN","10"
"2015","Discos, CDs e DVDs","NORTE","3231.6000","RO","10"
"2015","Cinema","CENTRO-OESTE","166144.0000","DF","10"
"2015","Livros, Jornais e Revistas","NORTE","11459.9600","RR","10"
"2015","Discos, CDs e DVDs","NORDESTE","362.0000","PI","10"
"2015","Cinema","NORTE","1819.0000","RR","10"
"2015","Instrumentos Musicais","NORTE","194.0000","RR","10"
"2015","Instrumentos Musicais","SUL","19729.0600","SC","10"
"2015","Cinema","CENTRO-OESTE","77072.1000","GO","10"
"2015","Livros, Jornais e Revistas","NORDESTE","215915.3400","MA","10"
"2015","Cinema","NORTE","10446.0000","AP","10"
"2015","Discos, CDs e DVDs","NORTE","23069.5800","PA","10"
"2015","Cinema","SUL","154937.2200","RS","10"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","222692.5100","GO","10"
"2015","Cinema","NORTE","1048.0000","RO","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","6320.9000","MG","10"
"2015","Instrumentos Musicais","SUL","27145.6600","PR","10"
"2015","Instrumentos Musicais","CENTRO-OESTE","39112.4000","MS","10"
"2015","Livros, Jornais e Revistas","NORDESTE","65096.6100","SE","10"
"2015","Discos, CDs e DVDs","NORTE","7429.1700","AC","10"
"2015","Instrumentos Musicais","NORTE","2744.2500","RO","10"
"2015","Cinema","SUDESTE","515031.1900","RJ","10"
"2015","Livros, Jornais e Revistas","NORTE","34936.7300","RO","10"
"2015","Livros, Jornais e Revistas","SUDESTE","704107.0500","RJ","10"
"2015","Livros, Jornais e Revistas","SUL","659224.2300","RS","10"
"2015","Lojas Departamentos ou Magazine","SUDESTE","186317.1100","RJ","10"
"2015","Discos, CDs e DVDs","SUL","17121.0400","PR","10"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","10339.0400","DF","10"
"2015","Discos, CDs e DVDs","NORDESTE","3850.9500","RN","10"
"2015","Discos, CDs e DVDs","NORDESTE","1956.8000","SE","10"
"2015","Livros, Jornais e Revistas","NORTE","29034.7700","AM","10"
"2015","Lojas Departamentos ou Magazine","NORTE","42327.4800","PA","10"
"2015","Discos, CDs e DVDs","NORTE","7008.7200","TO","10"
"2015","Instrumentos Musicais","SUDESTE","59379.2400","MG","10"
"2015","Instrumentos Musicais","null","5056.8000","null","10"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","10313.1700","DF","10"
"2015","Discos, CDs e DVDs","NORDESTE","5470.0600","CE","10"
"2015","Lojas Departamentos ou Magazine","NORDESTE","244.3000","PE","10"
"2015","Demais Atividades","SUDESTE","3083.1000","SP","10"
"2015","Livros, Jornais e Revistas","SUDESTE","1403095.0200","MG","10"
"2015","Livros, Jornais e Revistas","NORTE","40869.1200","AC","10"
"2015","Cinema","SUDESTE","127136.9400","ES","10"
"2015","Lojas Departamentos ou Magazine","SUL","17633.8900","RS","10"
"2015","Demais Atividades","NORTE","445.3900","PA","10"
"2015","Instrumentos Musicais","SUDESTE","58543.1800","RJ","10"
"2015","Cinema","SUL","158180.9800","PR","10"
"2015","Demais Atividades","SUL","958.7000","RS","10"
"2015","Lojas Departamentos ou Magazine","NORDESTE","668.8100","BA","10"
"2015","Cinema","NORDESTE","61841.0000","SE","10"
"2015","Instrumentos Musicais","NORDESTE","4750.8000","SE","10"
"2015","Discos, CDs e DVDs","null","13800.0200","null","10"
"2015","Instrumentos Musicais","NORDESTE","4801.9000","PB","10"
"2015","Livros, Jornais e Revistas","NORDESTE","60447.6000","PI","10"
"2015","Livros, Jornais e Revistas","SUDESTE","2791820.4500","SP","10"
"2015","Livros, Jornais e Revistas","SUL","344699.7800","SC","10"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","162177.3000","MS","10"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","12047.0100","BA","10"
"2015","Lojas Departamentos ou Magazine","SUDESTE","49.9900","ES","10"
"2015","Cinema","SUDESTE","1432247.3300","SP","10"
"2015","Demais Atividades","null","20.0000","null","10"
"2015","Demais Atividades","CENTRO-OESTE","1290.0000","MS","10"
"2015","Discos, CDs e DVDs","SUDESTE","61225.8400","MG","10"
"2015","Demais Atividades","SUL","493.1000","PR","10"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","92143.0600","MT","10"
"2015","Instrumentos Musicais","NORDESTE","15180.1900","PE","10"
"2015","Demais Atividades","SUDESTE","708.8000","RJ","10"
"2015","Instrumentos Musicais","CENTRO-OESTE","47560.2200","GO","10"
"2015","Cinema","NORTE","51409.7000","AM","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","701.5000","SC","10"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","1168.0000","PE","10"
"2015","Instrumentos Musicais","CENTRO-OESTE","18638.1000","DF","10"
"2015","Discos, CDs e DVDs","NORTE","1258.4800","RR","10"
"2015","Lojas Departamentos ou Magazine","null","11299.9000","null","10"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","7513.1000","MT","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","4914.6400","RJ","10"
"2015","Discos, CDs e DVDs","SUL","10042.6500","SC","10"
"2015","Cinema","NORDESTE","46512.8400","CE","10"
"2015","Instrumentos Musicais","NORDESTE","8218.5600","CE","10"
"2015","Discos, CDs e DVDs","NORTE","12982.5400","AM","10"
"2015","Cinema","NORTE","100884.4000","PA","10"
"2015","Livros, Jornais e Revistas","SUDESTE","234842.0200","ES","10"
"2015","Cinema","CENTRO-OESTE","28356.0000","MT","10"
"2015","Instrumentos Musicais","NORDESTE","11308.5600","RN","10"
"2015","Livros, Jornais e Revistas","NORTE","532255.0600","PA","10"
"2015","Instrumentos Musicais","NORTE","459.5000","TO","10"
"2015","Discos, CDs e DVDs","SUDESTE","12056.5100","RJ","10"
"2015","Instrumentos Musicais","SUDESTE","157787.3600","SP","10"
"2015","Discos, CDs e DVDs","SUL","60896.8100","RS","10"
"2015","Demais Atividades","SUL","292.5000","SC","10"
"2015","Cinema","NORDESTE","87294.5000","PE","10"
"2015","Ingressos para espetáculos de música, teatro e dança","NORTE","1875.0000","AM","10"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","17091.6200","GO","10"
"2015","Discos, CDs e DVDs","NORDESTE","3800.7400","PE","10"
"2015","Cinema","null","68480.5500","null","10"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","24507.8900","MS","10"
"2015","Livros, Jornais e Revistas","NORTE","31000.4100","TO","10"
"2015","Demais Atividades","SUDESTE","50.0000","MG","10"
"2015","Lojas Departamentos ou Magazine","SUDESTE","353071.5900","SP","10"
"2015","Livros, Jornais e Revistas","NORDESTE","72935.5200","PB","10"
"2015","Instrumentos Musicais","NORDESTE","6084.6500","PI","10"
"2015","Cinema","NORTE","13134.1300","TO","10"
"2015","Livros, Jornais e Revistas","NORDESTE","240539.1400","PE","10"
"2015","Livros, Jornais e Revistas","NORTE","3227.4700","AP","10"
"2015","Cinema","SUDESTE","194961.5700","MG","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","152715.0700","SP","10"
"2015","Cinema","NORDESTE","38301.9000","AL","10"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","465.0000","PR","10"
"2015","Cinema","NORDESTE","59478.6000","MA","10"
"2015","Instrumentos Musicais","NORDESTE","23887.5800","MA","10"
"2015","Discos, CDs e DVDs","NORDESTE","176.2000","PB","10"
"2015","Instrumentos Musicais","NORTE","9388.5500","AM","10"
"2015","Instrumentos Musicais","SUL","22967.9500","RS","10"
"2015","Livros, Jornais e Revistas","NORDESTE","332082.4200","BA","10"
"2015","Cinema","CENTRO-OESTE","31094.1000","MS","10"
"2015","Discos, CDs e DVDs","NORDESTE","2275.7500","BA","10"
"2015","Livros, Jornais e Revistas","NORDESTE","96776.1200","CE","10"
"2015","Lojas Departamentos ou Magazine","NORDESTE","904.8000","PI","10"
"2015","Instrumentos Musicais","SUDESTE","24734.9800","ES","10"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","227982.0600","DF","10"
"2015","Lojas Departamentos ou Magazine","NORTE","3721.1600","AM","10"
"2015","Discos, CDs e DVDs","SUDESTE","5011.1200","ES","10"
"2015","Discos, CDs e DVDs","SUDESTE","112217.0600","SP","10"
"2015","Lojas Departamentos ou Magazine","SUL","15191.2200","PR","10"
"2015","Cinema","SUL","113619.4200","SC","10"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","10703.4500","GO","11"
"2015","Demais Atividades","SUL","110.0000","SC","11"
"2015","Lojas Departamentos ou Magazine","NORDESTE","703.1500","PE","11"
"2015","Cinema","NORDESTE","31754.0000","RN","11"
"2015","Cinema","NORTE","1698.0000","RO","11"
"2015","Livros, Jornais e Revistas","SUDESTE","1082057.5200","MG","11"
"2015","Lojas Departamentos ou Magazine","SUDESTE","216427.1500","SP","11"
"2015","Cinema","NORDESTE","73326.1400","BA","11"
"2015","Instrumentos Musicais","NORDESTE","5931.9500","PI","11"
"2015","Instrumentos Musicais","SUDESTE","53561.3300","MG","11"
"2015","Lojas Departamentos ou Magazine","null","8206.5400","null","11"
"2015","Instrumentos Musicais","NORDESTE","8895.9000","CE","11"
"2015","Lojas Departamentos ou Magazine","NORTE","38032.2100","PA","11"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","4317.7500","RS","11"
"2015","Instrumentos Musicais","CENTRO-OESTE","11934.5100","DF","11"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","10803.0100","BA","11"
"2015","Livros, Jornais e Revistas","NORDESTE","71993.9300","CE","11"
"2015","Discos, CDs e DVDs","null","6056.8600","null","11"
"2015","Livros, Jornais e Revistas","NORDESTE","261685.9400","BA","11"
"2015","Lojas Departamentos ou Magazine","NORTE","1898.9400","AM","11"
"2015","Cinema","SUDESTE","357364.4900","RJ","11"
"2015","Instrumentos Musicais","NORDESTE","13093.3500","PE","11"
"2015","Instrumentos Musicais","SUL","13924.7700","PR","11"
"2015","Demais Atividades","SUL","675.5000","RS","11"
"2015","Lojas Departamentos ou Magazine","SUL","16708.0100","RS","11"
"2015","Livros, Jornais e Revistas","NORDESTE","206205.2800","PE","11"
"2015","Instrumentos Musicais","SUDESTE","21421.9800","ES","11"
"2015","Cinema","SUL","83408.1700","SC","11"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","8416.9400","DF","11"
"2015","Discos, CDs e DVDs","SUL","10597.3200","SC","11"
"2015","Cinema","CENTRO-OESTE","145614.9000","DF","11"
"2015","Cinema","NORTE","43109.6000","AM","11"
"2015","Cinema","NORTE","8458.1000","AP","11"
"2015","Lojas Departamentos ou Magazine","SUDESTE","147814.4500","RJ","11"
"2015","Cinema","NORTE","1052.0000","RR","11"
"2015","Livros, Jornais e Revistas","NORTE","8223.8700","RR","11"
"2015","Discos, CDs e DVDs","NORDESTE","600.0000","PB","11"
"2015","Discos, CDs e DVDs","NORTE","8091.3000","TO","11"
"2015","Demais Atividades","SUL","345.5000","PR","11"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","100564.0700","MS","11"
"2015","Instrumentos Musicais","NORDESTE","23753.2000","MA","11"
"2015","Livros, Jornais e Revistas","NORTE","3105.9400","AP","11"
"2015","Livros, Jornais e Revistas","SUDESTE","2508370.5100","SP","11"
"2015","Instrumentos Musicais","SUL","36313.4600","RS","11"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2114.0000","SC","11"
"2015","Instrumentos Musicais","null","4273.3900","null","11"
"2015","Cinema","NORDESTE","50608.2500","MA","11"
"2015","Livros, Jornais e Revistas","SUL","245770.1300","SC","11"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","5064.0200","GO","11"
"2015","Cinema","NORDESTE","29759.8000","AL","11"
"2015","Demais Atividades","NORTE","1724.0300","PA","11"
"2015","Discos, CDs e DVDs","NORTE","1097.3300","RO","11"
"2015","Cinema","NORTE","12261.0000","TO","11"
"2015","Cinema","SUDESTE","166753.2400","MG","11"
"2015","Discos, CDs e DVDs","SUDESTE","10917.9900","RJ","11"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","14452.6400","DF","11"
"2015","Instrumentos Musicais","NORTE","11005.0000","PA","11"
"2015","Discos, CDs e DVDs","SUDESTE","5735.4800","ES","11"
"2015","Discos, CDs e DVDs","NORTE","8352.1600","AM","11"
"2015","Discos, CDs e DVDs","NORTE","4046.0000","AC","11"
"2015","Instrumentos Musicais","NORTE","347.5000","RR","11"
"2015","Discos, CDs e DVDs","NORDESTE","4082.0500","RN","11"
"2015","Cinema","SUDESTE","98178.3000","ES","11"
"2015","Discos, CDs e DVDs","NORDESTE","2192.1000","SE","11"
"2015","Livros, Jornais e Revistas","NORTE","30415.8200","AM","11"
"2015","Lojas Departamentos ou Magazine","SUDESTE","15530.6000","MG","11"
"2015","Demais Atividades","SUDESTE","134.0000","RJ","11"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","8918.0600","RJ","11"
"2015","Discos, CDs e DVDs","NORDESTE","2463.1600","BA","11"
"2015","Instrumentos Musicais","NORTE","474.0000","TO","11"
"2015","Cinema","SUDESTE","1181657.3100","SP","11"
"2015","Instrumentos Musicais","SUDESTE","106981.7100","SP","11"
"2015","Lojas Departamentos ou Magazine","NORDESTE","207.7200","BA","11"
"2015","Livros, Jornais e Revistas","null","144503.7800","null","11"
"2015","Discos, CDs e DVDs","NORDESTE","504.5000","AL","11"
"2015","Cinema","NORDESTE","2612.5000","PB","11"
"2015","Instrumentos Musicais","NORTE","1938.0000","RO","11"
"2015","Livros, Jornais e Revistas","NORTE","34466.6700","RO","11"
"2015","Discos, CDs e DVDs","SUDESTE","46672.1200","MG","11"
"2015","Cinema","SUL","109472.4200","RS","11"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","5373.8400","MT","11"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","67119.4400","MT","11"
"2015","Livros, Jornais e Revistas","NORDESTE","66948.2400","SE","11"
"2015","Cinema","SUL","129421.6000","PR","11"
"2015","Ingressos para espetáculos de música, teatro e dança","NORTE","1595.0000","AM","11"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","179558.0700","DF","11"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","14213.4800","MS","11"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","1763.6000","PE","11"
"2015","Cinema","NORTE","74793.5900","PA","11"
"2015","Instrumentos Musicais","SUDESTE","39094.6700","RJ","11"
"2015","Instrumentos Musicais","SUL","16116.4300","SC","11"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","133332.7100","GO","11"
"2015","Cinema","CENTRO-OESTE","25326.3000","MS","11"
"2015","Instrumentos Musicais","CENTRO-OESTE","16922.0700","MS","11"
"2015","Livros, Jornais e Revistas","NORTE","22572.9200","AC","11"
"2015","Discos, CDs e DVDs","NORTE","516.0800","RR","11"
"2015","Lojas Departamentos ou Magazine","SUDESTE","49.9900","ES","11"
"2015","Demais Atividades","SUDESTE","2094.3000","SP","11"
"2015","Discos, CDs e DVDs","NORDESTE","3106.3300","PE","11"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","130361.5700","SP","11"
"2015","Discos, CDs e DVDs","SUL","64002.6300","RS","11"
"2015","Cinema","null","56784.8900","null","11"
"2015","Livros, Jornais e Revistas","SUDESTE","195180.3000","ES","11"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","335.0000","PR","11"
"2015","Instrumentos Musicais","NORDESTE","22367.0200","BA","11"
"2015","Instrumentos Musicais","NORDESTE","3893.6200","RN","11"
"2015","Discos, CDs e DVDs","SUL","14220.1700","PR","11"
"2015","Demais Atividades","null","59.3000","null","11"
"2015","Cinema","CENTRO-OESTE","21098.2000","MT","11"
"2015","Instrumentos Musicais","CENTRO-OESTE","2034.7300","MT","11"
"2015","Livros, Jornais e Revistas","NORDESTE","40576.5600","AL","11"
"2015","Cinema","NORDESTE","38751.0000","CE","11"
"2015","Discos, CDs e DVDs","NORDESTE","4498.5500","CE","11"
"2015","Lojas Departamentos ou Magazine","NORDESTE","50.0000","PB","11"
"2015","Livros, Jornais e Revistas","NORDESTE","38191.4400","PI","11"
"2015","Demais Atividades","CENTRO-OESTE","114.0000","GO","11"
"2015","Discos, CDs e DVDs","NORDESTE","1236.8600","MA","11"
"2015","Livros, Jornais e Revistas","NORDESTE","43728.3700","RN","11"
"2015","Demais Atividades","SUDESTE","50.0000","MG","11"
"2015","Livros, Jornais e Revistas","SUL","470044.3200","PR","11"
"2015","Instrumentos Musicais","NORDESTE","5757.6400","AL","11"
"2015","Instrumentos Musicais","NORDESTE","4003.3000","PB","11"
